CHARGE CODE,DESCRIPTION,CURRENT FEE,,
25635,CLTTX CARPL B1 FX W/MNPJ EA B1,"$1,571.00",,
25650,CLTX UR SYLOID FX,"$1,344.00",,
26010,"I & D FINGER ABSCESS,SIMP",$431.00,,
26600,CLSD TX METACARPAL FX,"$1,318.00",,
26605,CLSD TX MEDICARPAL FX,"$1,526.00",,
26607,CLTX MTCRPL FX W/MNP W/XT,"$2,420.00",,
26700,CLS TX MCP DISLOCATION,$890.00,,
26720,CLSD TX PHALANGEAL SHFTFX,$910.00,,
26725,CLTX PHLNGL FX PROX/MIDDL,"$1,489.00",,
26750,CLS TX FX FINGER/THUMB,$897.00,,
26755,CLTX DSTL PHLNGL FX FNGR/,$890.00,,
26770,TREAT FINGER DISLOC FINGE,$812.00,,
26775,CLTX IPHAL JT DISLC 1 W/M,"$1,637.90",,
27220,CLTX ACETABULUM HIP/SOCKT FX W/O MNP,$778.00,,
27372,REMOVAL FOREIGN BODY DEEP THIGH/KNEE,$507.00,,
27508,CLTX FEM FX DSTAL END MED,$466.00,,
27520,CLTX PATELLAR FX W/O MNPJ,"$1,745.00",,
27530,CLTX TIBL FX PROX W/O MNPJ,$620.00,,
27550,CLOSED TX KNEE DISLOCATION W/O ANESTHESIA,"$1,981.00",,
27560,CLTX PATELLAR DISLC W/O A,$888.00,,
27752,CLTX TIBL SFT FX W/MANP,"$2,851.00",,
27760,CLTX MEDIAL MALLS FX W/O,"$1,669.00",,
27780,CLTX PROX FIVULA/SHFT FX,"$1,528.00",,
27786,CLSD TX DISTAL FIBULAR FX,"$1,439.00",,
27808,CLOSED TX BIMALLEOLAR ANK,$620.00,,
27810,CLTX BIMAL ANKLE FX W/POT,$934.00,,
27840,CLOSED TX ANKLE DISLOCATI,$552.00,,
28190,RMVL FB BODY FOOT SUBQ,"$1,079.00",,
28192,RMVL FB FOOT DEEP,"$1,682.00",,
28400,CLSD TX CLAVICLE FX WO MA,$890.00,,
28430,CLTX TALUS FX W/O MNPJ,$943.00,,
28450,TX TARSAL B1 FX XCP TALUS,$778.00,,
28470,CLTX METAR FX WO MNP,"$1,218.00",,
28490,CLTX FX GRT TOE W/O MNLJ,$860.00,,
28510,CLSD TX FX PLALANX/PHALAN,$758.00,,
28515,FX CARE PHALANX NOT GREAT,$902.00,,
28660,CLSD TX PIP JNT DISLOCATI,$890.00,,
29085,CAST HAND/LOWER FOREARM GAUNTLET,$254.00,,
29105,LONG ARM SPLINT,$254.00,,
29125,SHORT ARM SPLINT,$254.00,,
29126,SHORT ARM SPLINT DYNAMIC,$254.00,,
29130,APPLICATION FINGER SPLINT,$254.00,,
29240,STRPG SHO,$375.00,,
29280,STRAPPING HAND/FINGER,$348.00,,
29505,LONG LEG SPLINT,$254.00,,
29515,SHORT LEG SPLINT,$254.00,,
29540,STRAPPING ANKLE/FOOT,$318.00,,
29550,STRAPPING TOES,$254.00,,
29580,STRAPPING UNNA BOOT,$318.00,,
29700,RMVL/BIVALV GAUNTLET BOOT,$184.00,,
29720,REPAIR OF BODY CAST,$362.00,,
30300,RMVL FOREIGN BODY NASAL,$718.00,,
30901,NASAL PACKING,$190.00,,
30903,CTRL NSL HEMRRG ANT CPLX,$264.00,,
31500,INTUBATION ENDOTRACHEAL EMERGENCY PROCEDURE,$827.00,,
31502,TRACHEOTOMY TUBE CHANGE PRIOR TO FISTULA TRACT,"$1,290.00",,
31515,LARYNGOSCOPY +- TRACHEOSCOPY ASPIRATION,$821.00,,
31525,"LARYNGOSCOPY W OR W/O TRACH, DIAGNOSTIC EXCEPT NEWBORN",$802.00,,
32551,TUBE THORACOSTOMY INCLUDES WATER SEAL,"$3,262.00",,
33415,RESCJ/INC SUBVALVULAR TISSUE,"$1,420.00",,
36000,INTRODUCTION OF NEEDLE/IN,$354.00,,
36415,VENIPUNCTURE,$39.00,,
36416,COLL CAPILLARY BLG SPEC,$59.00,,
36558,INSERT TUNNELED CV CATH - INSJ TUN CTR CVC W/O SUBQ POR,"$3,125.00",,
36591,COLLECT BLOOD FROM IMPLAN,$212.00,,
36600,ARTERIAL BLOOD DRAW,$110.32,,
38300,DRAINAGE LYMPH NODE ABSC/LYMPHADENITIS SMPL,$438.00,,
40650,RPR LIP FULL THICKNESS,"$4,332.00",,
41250,LACERATION REPAIR OF TONGUE,"$1,080.00",,
41252,LACERATION REPAIR OF TONGUE,"$1,416.00",,
41800,DRNG ABSC DENTOALVEOLAR S,$827.00,,
42700,I&D ABSC PRITONSILLAR,"$1,944.00",,
43752,INTRO PROCEDURE ON THE STOMACH,$337.60,,
46040,I&D ISCHIOR/PRIRC ABSC SP,"$1,672.00",,
46083,INCISION THROM HEMORRHOID,"$1,154.00",,
46320,ENULEATION EXCC OF EXT HE,$886.00,,
51700,BLDR IRR SMPL LVG&/INSTLJ,$141.00,,
51701,INSR NONDWELLING BLDR CAT,$812.00,,
51702,INSERTION BLADDER CATH,$523.00,,
51703,INSERT BLADDER CATH COMPL,$824.00,,
51798,"MEASURE POST VOID RESIDUAL URINE/BLADDER BY ULTRASOUND, NON IMAGING",$113.00,,
54450,MANIPULATION PROCEDURES ON THE PENIS,"$1,638.00",,
56405,INC/DRAIN VULVA/PERINEAL,$869.00,,
56420,I & D BARTHOLIN ABSCESS,$144.00,,
59025,FTL NON-STRS TST,$869.00,,
59409,VAG DLVR ONLY,"$4,851.00",,
62270,"SPINAL PUNCTURE,LUMBAR",$803.00,,
64400,"NERVE BLOCK, TRIGEMENAL","$1,546.00",,
64402,INJ ANESTHETIC FACIAL NRV,"$1,453.00",,
64450,INJ ANESTHETIC AGENT,$810.00,,
64640,DSTRJ NULYT OTH PRPH NVR/BRANCH,"$1,768.00",,
65205,REMOVAL FB EYE-SUPERFCL,$354.00,,
65220,RMVL FB EYE W/O SLIT LAMP,$549.00,,
65222,RMVL FB EYE,$650.00,,
67700,I&D ABSCESS EYELID,"$1,122.00",,
68420,"INC, DRAINAGE OF LACRIMAL SAC, DACRYOCYSTOTOMY","$1,684.00",,
69200,RMVL FOREIGN BODY EAR,$552.00,,
69205,RMVL FB XTRNL AUD CANAL A,$592.00,,
69209,"REMOVAL IMPACT CERUMEN, IRRIGATION/LAVAGE, UNILAT",$342.00,,
69210,RMVL IMPACTED CERUMEN,$285.00,,
70030,RADEX EYE DETCJ FB,$382.00,,
70100,XRAY MANDIBLE LESS THAN 4 VIEWS,$508.00,,
70110,XRAY MANDIBLE MIN 4 VIEWS,$508.00,,
70120,RADEX MASTOIDS LESS THAN 3 VIEWS PR SIDE,$194.00,,
70140,XRAY FACIAL BONES LESS THAN 3 VIEW,$547.00,,
70150,XRAY FACIAL BONES GREATER THAN 3 VIEW,$724.00,,
70160,NASAL BONE X-RAY,$339.00,,
70200,RAD EXAM ORBIT COMP.,$520.00,,
70220,RAD EXAM SINUS COMPLETE,$714.00,,
70250,SKULL LESS THAN 4 VIEWS,$548.00,,
70260,RAD EXAM SKULL COMPLETE,$726.00,,
70328,RADEX TMPRMAND JT OPN&CLSD MOUTH UNI,$508.00,,
70350,CEPHALOGRAM ORTHODONTIC,$372.00,,
70360,"RAD EXAM NECK,SOFT TISSUE",$989.00,,
70390,DX RAD PROC OF HEAD AND NECK,$794.00,,
70450,COMPUTED TOMOGRAPHY HD/BR,"$2,960.00",,
70460,TOMOGRAPHY HEAD/BRAIN WIT,"$4,593.00",,
70470,COMPUTED TOMOGRAPHY HEAD/,"$7,316.00",,
70480,CT ORBIT SELLA/POST FOSSA,"$1,692.00",,
70481,CT ORBIT SELLA/POST FOSSA,"$3,444.00",,
70486,CT MAXLFCL AREA C-MATRL,"$2,783.00",,
70487,CT MAXLFCL AREA C+ MATRL,"$2,368.00",,
70490,CT NECK WO CONTRAST,"$2,917.00",,
70491,CT SOFT TISS NCK C+MATRL,"$3,384.00",,
70492,CT SOFT TISS NCK C-/C+,"$3,144.00",,
70496,CTA HEAD C-/C+,"$2,871.00",,
70498,CT ANIOGRAPHY NECK WITH CONTRAST,"$2,798.00",,
70544,MRA HEAD C-MATRL,"$4,565.00",,
70547,MRA NECK C-MATRL,"$4,017.00",,
70551,MRI BRN BRN STEM C-MATRL,"$4,017.00",,
70553,MRI BRN BRN STEM C-/C+,"$4,734.00",,
71010,XRAY CHEST AP,$433.00,,
71020,XRAY CHEST PA & LATERAL,$674.00,,
71030,RADEX CH COMPL MIN 4 VIEW,$760.00,,
71035,XRAY CHEST LORDOTIC,$146.00,,
71045,"RAD EXAM, CHEST SINGLE VIEW",$177.00,,
71046,"RAD EXAM, CHEST 2 VIEWS",$589.25,,
71047,RAD EXAM CHEST 3 VIEWS,$258.00,,
71048,"RAD EXAM, CHEST 4 OR MORE VIEWS",$391.00,,
71060,BRONCHOGRAPHY BI RS&I,$657.00,,
71100,RIBS UNILATERAL 2 VIEWS,$383.00,,
71101,RIB UNILATERAL W CHEST,$701.00,,
71110,RIBS BILATERAL 3 VIEWS,$739.00,,
71111,RIBS BILATERAL W/CHEST,$888.00,,
71120,CHEST 2 VIEWS,$370.00,,
71250,CT CHEST W/O CONTRAST,"$3,075.00",,
71260,CT THORAX W/CONTRAST,"$4,017.00",,
71270,CT THORAX WO CONTRAST,"$4,187.00",,
71275,CT ANGIOGRAPHY,"$4,305.00",,
71550,MRI CH C-MATRL,"$4,016.00",,
72020,SPINE SINGLE VIEW,$455.00,,
72040,"SPINE, CERVICAL 2/3 VIEWS",$595.00,,
72050,"SPINE, CERVICAL MIN 4VIEW",$711.00,,
72052,SPINE CERV. COMP FLEX/EXT,"$1,218.00",,
72069,RADEX SPI THORACOLMBR STANDING SCOLIOSIS,$541.00,,
72070,SPINE THORACIC 2 VIEWS,$394.00,,
72072,SPINE THORACIC 3 VIEWS,$803.00,,
72074,RAD EXAN SPINE THROAC 4 V,$776.00,,
72100,SPINE LUMBO. MIN 4 VIEWS,$846.00,,
72110,LUMBAR X-RAY 4 VIEWS RADEX SPI LUMBOSAC MINIMUM 4 VIEWS,"$1,150.00",,
72114,RAD EXAM SPINE LUMBO COMP,$677.00,,
72120,SPINE LUMBAR AP & LAT W F,$803.00,,
72125,COMPUTED TOMOGRAPHY CERVI,"$3,556.00",,
72126,CT CRV SPI C+MATRL,"$3,444.00",,
72127,CT CRV SPI C-/C+,"$4,351.00",,
72128,CT THRC SPI C-MATRL,"$3,233.00",,
72129,CT THRC SPI C+ MATRL,"$3,444.00",,
72130,CT THORACIC SPINE WOUT CONTRAST AND FUR SECTIONS,"$2,397.00",,
72131,CT L SPINE WO CONTRST,"$4,233.00",,
72132,CT LMBR SPI C+ MATRL,"$8,118.00",,
72141,MRI SPI CANAL&CNTS CRV C-MATRL,"$2,706.00",,
72146,MRI SPI CANAL&CNTS THRC C-MATRL,"$4,017.00",,
72148,MRI SPI CANAL&CNTS LMBR C-MATRL,"$4,017.00",,
72156,MRI SPI CANAL&CNTS C-/C+ CRV,"$4,734.00",,
72157,MRI SPI CANAL&CNTS C-/C+,"$4,017.00",,
72158,MRI SPI CANAL&CNTS C-/C+ LMBR,"$4,058.00",,
72170,RAD EXAM PELVIS 1/2 VEIW,$549.00,,
72190,RADEX PELVIS COMPL MIN 3,$629.00,,
72191,CTA PELVIS C-/C+ POST-PXE,"$2,188.00",,
72192,CT PELVIS WO CONTRAST,"$4,027.00",,
72193,TOMOGRAPHY PELVIS WCONTRS,"$2,657.00",,
72194,CT PELVIS W OR WO CONTRST,"$7,316.00",,
72195,MRI PELVIS C-MATRL,"$4,017.00",,
72196,MRI PELVIS C+ MATRL,"$5,411.00",,
72220,XRAY COCCYX/SACRUM,$411.00,,
73000,XRAY CLAVICLE 2 VIEWS,$404.00,,
73010,SCAPULA COMPLETE,$468.00,,
73020,RADEX SHO 1 VIEW,$336.00,,
73030,SHOULDR COMPLETE 2 VIEWS,$565.00,,
73050,XRAY AC JOINTS-BILAT,$537.00,,
73060,XRAY HUMERUS MIN 2 VIEWS,$532.00,,
73070,XRAY ELBOW 2 VIEWS,$339.00,,
73080,XRAY ELBOW GREATER THAN 3 VIEWS-COMP,$488.00,,
73090,XRAY FOREARM AP & LAT,$254.00,,
73100,XRAY WRIST AP & LAT VIEW,$548.00,,
73110,XRAY WRIST/COMP MIN 3 VIE,$531.00,,
73120,XRAY HAND AP & LAT,$466.00,,
73130,XRAY HAND MIN 3 VIEWS,$603.00,,
73140,XRAY FINGER MIN 2 VIEWS,$516.00,,
73200,CT UPPR EXTR WO CNTRS,"$2,119.00",,
73201,CT UPPER LEFT EXTREMITY W CONRAST,"$2,570.50",,
73220,MRI UXTR OTH/THN JT C-/C+,"$4,734.00",,
73221,MRI ANY JT UXTR C-MATRL,"$4,017.00",,
73500,RADIOLOGIC EXAM HIP UNILAT 1 VIEW,$470.00,,
73501,"RAD EXAM, HIP UNILATERAL",$271.92,,
73502,"RADIOLOGIC EXAM, HIP, UNILAT, WITH PELVIS WHEN PREFORMED, 2-3 VIEWS",$436.00,,
73510,XRAY HIP MIN 2 VIEWS,$690.00,,
73520,HIPS BILAT MIN 2 VIEW INC,$736.00,,
73521,HIPS BILAT MIN 2 VIEW,$736.00,,
73550,XRAY FEMUR AP & LAT VIEW,$451.00,,
73551,"RADIOLOGIX EXAM, FEMUR 1 VIEW",$351.00,,
73552,"FEMUR, MIN 2 VIEWS",$738.00,,
73560,"XRAY KNEE, SUNRISE VIEW",$454.00,,
73562,XRAY KNEE MIN 3 VIEWS,$377.00,,
73564,RAD EXAM KNEE 4 OR MORE,$570.00,,
73565,"RADIOLOGIC EXAM, BOTH KNEES STANDING ANTEROPOSTERIOR",$216.00,,
73590,XRAY TIBIA/FIBULA AP/LAT,$551.00,,
73600,XRAY ANKLE 2 VIEWS,$339.00,,
73610,XRAY ANKLE 3 VIEWS/COMPLE,$702.00,,
73615,RAD PROC LOWER EXTR,$802.00,,
73620,XRAY FOOT MIN 2 VIEWS,$554.00,,
73630,XRAY FOOT MIN 3 VIEWS,$778.00,,
73650,RAD EXAN HEEL MIN 2 VIEWS,$464.00,,
73660,"XRAY TOES, MIN 2 VIEWS",$339.00,,
73700,CT LWR EXTR WO CONTRAST,"$4,593.00",,
73701,CT LWR EXT W CONT,"$7,316.00",,
73702,CT LXTR C-/C+,"$4,254.00",,
73721,MRI ANY JT LXTR C-MATRL,"$4,017.00",,
73722,MRI ANY JT LXTR C+ MATRL,"$4,456.00",,
73723,MRI ANY JT LXTR C-/C+,"$7,316.00",,
73725,MRA LXTR C+-MATRL,"$5,411.00",,
74000,RAD EXAM ABD SINGL ANTER,"$1,099.00",,
74010,RADEX ABD ANTEROPOST&ADDL OBLQ&CONE VIEWS,$617.00,,
74018,"RADIOLOGICAL EXAM, ABDOMEN, SINLGE VIEW",$178.00,,
74019,"RADIOLOGICAL EXAM, ABDOMEN 2 VIEWS",$227.00,,
74020,RAD EXAM ABDOMEN COMPL,$658.00,,
74021,"RAD EXAM, ABDOMEN, 3 OR MORE VIEWS",$745.00,,
74022,RAD EXAM COMPLETE ABD,$826.00,,
74150,COMPUTED TOMOGRAPHY ABD,"$3,155.00",,
74160,TOMOGRAPHY ABD W/CONTRAST,"$3,710.00",,
74170,TOMOGRAPHY ABD W/OCONTRAS,"$4,370.00",,
74175,CT ANGIO ABDOMEN W/CONTRA,"$4,684.00",,
74176,COMP TOMOG AB/PEL W/O CON,"$2,537.00",,
74177,COMP TOMO AB/PELV W/OCONT,"$2,463.00",,
74178,CT ABD & PELVIS 1 PLUS SECTION/REGNS,"$2,827.00",,
74181,MRI ABD C-MATRL,"$4,017.00",,
74183,MRI ABD C-/C+,"$4,734.00",,
74241,RADEX GI TRC UPR +-DLYD FLMS W/KUB,"$1,447.00",,
74247,RADEX GI UPR C+ +-GLUC +-DYLD FLMS W/KUB,"$1,463.00",,
76376,3D RNDR I&R CT MRI US/OTH,$931.00,,
76536,"ULTRASOUND, SOFT TISSUES OF HEAD AND NECK","$1,447.00",,
76604,"US CHEST, INC MEDIASTINUM, REAL TIME W IMAGE DOC",$229.00,,
76641,ULT COMP EX OF BREAST INC AXILLA UNI,$696.00,,
76642,ULTRASOUND ABD REAL TIME INC AXILLA,$684.00,,
76645,US BREAST R-T W/IMAGE DOCUMENTATION,"$1,042.00",,
76700,US ABDOMINAL R-T W/IMAGE,"$1,674.00",,
76705,US ABDOMINAL,"$1,488.00",,
76770,US RETROPERITONEAL R-T W/,"$1,208.00",,
76775,US RPR B-SCAN&/R-T IMG LMTD,"$1,087.00",,
76801,ULTRASOUND 14 WK TABDL 1/1ST GESTATION,"$1,052.00",,
76805,"US, PREG REAL TIME W IMAGE DOC, FETAL MAT EVAL, AFTER 1ST TRI, TRANSAB",$882.00,,
76815,ULTRASND PG UTER,"$1,120.00",,
76817,UT PG UTER R-T IMG TRVG,$872.00,,
76830,TRANSVAGINAL ULTRASOUND,"$1,047.00",,
76856,US PELVIC NONOB REAL-TIME,"$1,217.00",,
76857,PEL NONOB B-SCAN&/R-T IMG LMTD/F-UP+C97,$714.00,,
76870,US SCROTUM&CNTS,"$1,104.00",,
76880,US EXTREMITY,"$1,322.00",,
76882,"ULTRASOUND, EXTREMITY, NONVASCULAR",$715.00,,
76942,"ULTRASONIC GUIDENCE FOR NEEDLE PLCMNT, IMGNG SUPERVSN AND INTERP",$726.00,,
77079,CT BONE MINERAL DENSITY STUDY 1+SITS APPND,$592.00,,
77777,SHORTNESS OF BREATH PANEL,"$1,476.00",,
78075,ADRNL IMG CORTEX&/MEDULLA,"$5,242.00",,
78223,HIDA SCAN-HEPATBL DUX SYS IMG GLBLDR,"$3,637.00",,
78306,B1&/JT IMG WHBDY,"$2,088.00",,
78315,B1&/JT IMG 3 PHASE STD,"$2,088.00",,
78320,B1&/JT IMG TOMOG SPECT,"$1,339.00",,
78472,CARD BPI GTD=BRM PLNR 1 STD REST/STRS,"$2,955.00",,
78630,CEREBROSPINAL FLUID SCAN,"$1,133.00",,
80047,BASIC METABOLIC PANEL CALCIUM IONIZED,$370.00,,
80048,METABOLIC PANEL BASIC,$391.00,,
80051,ELECTROLYTE PANEL,$403.00,,
80053,METABOLIC COMPRE PANEL,$788.00,,
80061,LIPID PROFILE III,$402.00,,
80074,HEPATITIS PANEL,$799.00,,
80076,HEPATIC FUNCTION PANEL,$411.00,,
80100,DRUG ABUSE PANEL II,$333.00,,
80102,"DRUG CONFIRMATION, EACH PROCEDURE",$106.00,,
80104,DRUG SCREEN,$532.00,,
80178,LITHIUM,$86.00,,
80185,PHENYTOIN LEVEL,$106.00,,
80196,SALICYLATE,$162.00,,
80197,TACROLIMUS,$507.00,,
80202,VANCOMYCIN PEAK,$331.00,,
80304,DRUG SCREEN,$110.00,,
80305,DRUG SCREEN,$219.00,,
80306,DRUG SCREENING,$36.00,,
80320,"DRUG SCREENING, QUANT ALC",$80.00,,
80329,ANALGESICS NON OPIOID TYPE 1 OR 2,$270.00,,
81000,U/A DIPSTICK,$186.00,,
81001,U/A DIP STICK,$123.00,,
81002,URNLS DIP STICK/TABLET RG,$186.00,,
81003,U/A W/O MICRO DIPSTICK,$186.00,,
81025,PREG.TST URINE VISUAL,$136.00,,
82003,ACETAMINOPHEN,$331.00,,
82009,KETONES-SERUM,$73.00,,
82040,ABUMIN SERUM,$47.00,,
82055,ALCOHOL-BLOOD,$293.00,,
82150,AMYLASE,$305.00,,
82247,"BILIRUBIN, TOTAL",$112.00,,
82253,MB FRACTION,$189.00,,
82270,OCCULT BLOOD,$220.00,,
82272,BLD OCLT PEROXIDASE ACTV,$169.00,,
82375,"CARBOXYHEMOGLOBIN, QUANTITATIVE",$134.00,,
82533,CORTISOL SERUM,$180.00,,
82540,CREATINE,$99.00,,
82541,COL-CHR/MS QUAL 1 STATIONARY&MOBILE PHASE,$176.00,,
82550,CREATINE CK-TOTAL,$254.00,,
82553,CREATINE CKMB,$380.00,,
82565,CREATININE,$212.00,,
82607,VITAMIN B-12,$73.00,,
82657,ENZYME CELL ACTIVITY,$216.00,,
82746,FOLATES,$75.40,,
82800,GASES BLD PH ONLY,$189.00,,
82803,BLOOD GASES,$188.00,,
82945,"GLUCOSE, BODY FLUID, OTHER THAN BLOOD",$106.00,,
82947,GLUCOSE,$160.00,,
82948,GLUCOSE BLOOD REAGET STR,$111.00,,
82962,GLUCOSE FINGER STICK,$99.00,,
82977,GLUTAMYLTRANSFERASE-GTT,$111.00,,
83036,HEMOGLOBIN,$147.00,,
83520,IMMUNOASSAY ANALYTE QUANTITIATIVE NOS,$208.00,,
83605,ASSAY OF LACTIC ACID,$89.00,,
83690,LIPASE,$212.00,,
83735,MAGNESIUM,$79.00,,
83874,MYOGLOBIN,$249.00,,
83880,B-TYPE NATRIURETIC,$464.00,,
84075,"PHOSPHATASE, ALKALINE",$50.00,,
84100,PHOSPHOROUS LEVEL,$36.00,,
84146,ASSAY OF PROLACTIN,$106.00,,
84153,PSA SCREEN TOTAL,$134.00,,
84155,"PROTEIN, TOTAL",$43.00,,
84157,PROTEIN TOTAL EXCEPT BY REFRACTOMETRY,$32.50,,
84165,PROTEIN ELECTROPHORESIS,$243.00,,
84166,"PROTEIN, ELECTROPHORETIC FRACTIONATION AND QUANTITATION",$128.00,,
84436,THYRIXINE TOTAL,$166.00,,
84439,LAB FOR ASSAY OF FREE THYROXINE,$231.00,,
84443,TSH,$380.00,,
84450,"TRANSFERASE, ASPARTATE AMINO (AST) (SGOT)",$217.00,,
84460,"TRANSFERASE, ALANINE AMINO (ALT) (SGPT)",$194.00,,
84478,TRIGLYCERIDES,$33.00,,
84479,THYROID HORMONE,$316.00,,
84480,TRIIODOTHYRONINE,$111.00,,
84481,T3 FREE,$147.00,,
84484,TROPONIN I,$380.00,,
84512,TROPONIN QUAL,$224.00,,
84520,BUN,$184.00,,
84550,URIC ACID,$218.00,,
84560,URIC ACID OTH SRC,$198.00,,
84702,HCG QUANTATIVE,$303.00,,
84703,PREGNANCY TEST BLOOD,$307.00,,
85014,HEMATOCRIT,$147.00,,
85018,HEMOGLOBIN,$147.00,,
85025,CBC,$297.00,,
85027,CBC W/O DIFF,$215.00,,
85032,BLD# MNL C-CNT RBC/PLTLT EA,$220.00,,
85048,AUTOMATED LEUKOCYTE COUNT,$134.00,,
85347,COAGJ TM ACTIVATED,$51.00,,
